Time,IntenseDrought,Drought,DroughtAffected_int,DroughtAffected_weak,Recovery,NonDrought
31-May-2022,0,0,0,0,0,100
01-Jun-2022,0,0,0,0,0,100
02-Jun-2022,0,0,0,0,0,100
03-Jun-2022,0,0,0,0,0,100
04-Jun-2022,0,0,0,0,0,100
05-Jun-2022,0,0,0,0,0,100
06-Jun-2022,0,0,0,0,0,100
07-Jun-2022,0,0,0,0,0,100
08-Jun-2022,0,0,0,0,0,100
09-Jun-2022,0,0,0,0,0,100
10-Jun-2022,0,0,0,0,0,100
11-Jun-2022,0,0,0,0,0,100
12-Jun-2022,0,0,0,0,0,100
13-Jun-2022,0,0,0,0,0,100
14-Jun-2022,0,0,0,0,0,100
15-Jun-2022,0,0,0,0,0,100
16-Jun-2022,0,0,0,0,0,100
17-Jun-2022,0,0,0,0,0,100
18-Jun-2022,0,0,0,0,0,100
19-Jun-2022,0,0,0,0,0,100
20-Jun-2022,0,0,0,0,0,100
21-Jun-2022,0,0,0,0,0,100
22-Jun-2022,0,0,0,0,0,100
23-Jun-2022,0,0,0,0,0,100
24-Jun-2022,0,0,0,0,0,100
25-Jun-2022,0,0,0,0,0,100
26-Jun-2022,0,0,0,0,0,100
27-Jun-2022,0,0,0,0,0,100
28-Jun-2022,0,0,0,0,0,100
29-Jun-2022,0,0,0,0,0,100
30-Jun-2022,0,0,0,0,0,100
01-Jul-2022,0,0,0,0,0,100
02-Jul-2022,0,0,0,0,0,100
03-Jul-2022,0,0,0,0,0,100
04-Jul-2022,0,0,0,0,0,100
05-Jul-2022,0,0,0,0,0,100
06-Jul-2022,0,0,0,0,0,100
07-Jul-2022,0,0,0,0,0,100
08-Jul-2022,0,0,0,0,0,100
09-Jul-2022,0,0,0,0,0,100
10-Jul-2022,0,0,0,0,0,100
11-Jul-2022,0,0,0,0,0,100
12-Jul-2022,0,0,0,0,0,100
13-Jul-2022,0,0,0,0,0,100
14-Jul-2022,0,0,0,0,0,100
15-Jul-2022,0,0,0,0,0,100
16-Jul-2022,0,0,0,0,0,100
17-Jul-2022,0,0,0,0,0,100
18-Jul-2022,0,0,0,0,0,100
19-Jul-2022,0,0,0,0,0,100
20-Jul-2022,0,0,0,0,0,100
21-Jul-2022,0,0,0,0,0,100
22-Jul-2022,0,0,0,0,0,100
23-Jul-2022,0,0,0,0,0,100
24-Jul-2022,0,0,0,0,0,100
25-Jul-2022,0,0,0,0,0,100
26-Jul-2022,0,0,0,0,0,100
27-Jul-2022,0,0,0,0,0,100
28-Jul-2022,0,0,0,0,0,100
29-Jul-2022,0,0,0,0,0,100
30-Jul-2022,0,0,0,0,0,100
31-Jul-2022,0,0,0,0,0,100
01-Aug-2022,0,0,0,0,0,100
02-Aug-2022,0,0,0,0,0,100
03-Aug-2022,0,0,0,0,0,100
04-Aug-2022,0,0,0,0,0,100
05-Aug-2022,0,0,0,0,0,100
06-Aug-2022,0,0,0,0,0,100
07-Aug-2022,0,0,0,0,0,100
08-Aug-2022,0,0,0,0,0,100
09-Aug-2022,0,0,0,0,0,100
10-Aug-2022,0,0,0,0,0,100
11-Aug-2022,0,0,0,0,0,100
12-Aug-2022,0,0,0,0,0,100
13-Aug-2022,0,0,0,0,0,100
14-Aug-2022,0,0,0,0,0,100
15-Aug-2022,0,0,0,0,0,100
16-Aug-2022,0,0,0,0,0,100
17-Aug-2022,0,0,0,0,0,100
18-Aug-2022,0,0,0,0,0,100
19-Aug-2022,0,0,0,0,0,100
20-Aug-2022,0,0,0,0,0,100
21-Aug-2022,0,0,0,0,0,100
22-Aug-2022,0,0,0,0,0,100
23-Aug-2022,0,0,0,0,0,100
24-Aug-2022,0,0,0,0,0,100
25-Aug-2022,0,0,0,0,0,100
26-Aug-2022,0,0,0,0,0,100
27-Aug-2022,0,0,0,0,0,100
28-Aug-2022,0,0,0,0,0,100
29-Aug-2022,0,0,0,0,0,100
30-Aug-2022,0,0,0,0,0,100
31-Aug-2022,0,0,0,0,0,100
01-Sep-2022,0,0,0,0,0,100
02-Sep-2022,0,0,0,0,0,100
03-Sep-2022,0,0,0,0,0,100
04-Sep-2022,0,0,0,0,0,100
05-Sep-2022,0,0,0,0,0,100
06-Sep-2022,0,0,0,0,0,100
07-Sep-2022,0,0,0,0,0,100
08-Sep-2022,0,0,0,0,0,100
09-Sep-2022,0,0,0,0,0,100
10-Sep-2022,0,0,0,0,0,100
11-Sep-2022,0,0,0,0,0,100
12-Sep-2022,0,0,0,0,0,100
13-Sep-2022,0,0,0,0,0,100
14-Sep-2022,0,0,0,0,0,100
15-Sep-2022,0,0,0,0,0,100
16-Sep-2022,0,0,0,0,0,100
17-Sep-2022,0,0,0,0,0,100
18-Sep-2022,0,0,0,0,0,100
19-Sep-2022,0,0,0,0,0,100
20-Sep-2022,0,0,0,0,0,100
21-Sep-2022,0,0,0,0,0,100
22-Sep-2022,0,0,0,0,0,100
23-Sep-2022,0,0,0,0,0,100
24-Sep-2022,0,0,0,0,0,100
25-Sep-2022,0,0,0,0,0,100
26-Sep-2022,0,0,0,0,0,100
27-Sep-2022,0,0,0,0,0,100
28-Sep-2022,0,0,0,0,0,100
29-Sep-2022,0,0,0,0,0,100
30-Sep-2022,0,0,0,0,0,100
01-Oct-2022,0,0,0,0,0,100
02-Oct-2022,0,0,0,0,0,100
03-Oct-2022,0,0,0,0,0,100
04-Oct-2022,0,0,0,0,0,100
05-Oct-2022,0,0,0,0,0,100
06-Oct-2022,0,0,0,0,0,100
07-Oct-2022,0,0,0,0,0,100
08-Oct-2022,0,0,0,0,0,100
09-Oct-2022,0,0,0,0,0,100
10-Oct-2022,0,0,0,0,0,100
11-Oct-2022,0,0,0,0,0,100
12-Oct-2022,0,0,0,0,0,100
13-Oct-2022,0,0,0,0,0,100
14-Oct-2022,0,0,0,0,0,100
15-Oct-2022,0,0,0,0,0,100
16-Oct-2022,0,0,0,0,0,100
17-Oct-2022,0,0,0,0,0,100
18-Oct-2022,0,0,0,0,0,100
19-Oct-2022,0,0,0,0,0,100
20-Oct-2022,0,0,0,0,0,100
21-Oct-2022,0,0,0,0,0,100
22-Oct-2022,0,0,0,0,0,100
23-Oct-2022,0,0,0,0,0,100
24-Oct-2022,0,0,0,0,0,100
25-Oct-2022,0,0,0,0,0,100
26-Oct-2022,0,0,0,0,0,100
27-Oct-2022,0,0,0,0,0,100
28-Oct-2022,0,0,0,0,0,100
29-Oct-2022,0,0,0,0,0,100
30-Oct-2022,0,0,0,0,0,100
31-Oct-2022,0,0,0,0,0,100
01-Nov-2022,0,0,0,0,0,100
02-Nov-2022,0,0,0,0,0,100
03-Nov-2022,0,0,0,0,0,100
04-Nov-2022,0,0,0,0,0,100
05-Nov-2022,0,0,0,0,0,100
06-Nov-2022,0,0,0,0,0,100
07-Nov-2022,0,0,0,0,0,100
08-Nov-2022,0,0,0,0,0,100
09-Nov-2022,0,0,0,0,0,100
10-Nov-2022,0,0,0,0,0,100
11-Nov-2022,0,0,0,0,0,100
12-Nov-2022,0,0,0,0,0,100
13-Nov-2022,0,0,0,0,0,100
14-Nov-2022,0,0,0,0,0,100
15-Nov-2022,0,0,0,0,0,100
16-Nov-2022,0,0,0,0,0,100
17-Nov-2022,0,0,0,0,0,100
18-Nov-2022,0,0,0,0,0,100
19-Nov-2022,0,0,0,0,0,100
20-Nov-2022,0,0,0,0,0,100
21-Nov-2022,0,0,0,0,0,100
22-Nov-2022,0,0,0,0,0,100
23-Nov-2022,0,0,0,0,0,100
24-Nov-2022,0,0,0,0,0,100
25-Nov-2022,0,0,0,0,0,100
26-Nov-2022,0,0,0,0,0,100
27-Nov-2022,0,0,0,0,0,100
28-Nov-2022,0,0,0,0,0,100
29-Nov-2022,0,0,0,0,0,100
30-Nov-2022,0,0,0,0,0,100
01-Dec-2022,0,0,0,0,0,100
02-Dec-2022,0,0,0,0,0,100
03-Dec-2022,0,0,0,0,0,100
04-Dec-2022,0,0,0,0,0,100
05-Dec-2022,0,0,0,0,0,100
06-Dec-2022,0,0,0,0,0,100
07-Dec-2022,0,0,0,0,0,100
08-Dec-2022,0,0,0,0,0,100
09-Dec-2022,0,0,0,0,0,100
10-Dec-2022,0,0,0,0,0,100
11-Dec-2022,0,0,0,0,0,100
12-Dec-2022,0,0,0,0,0,100
13-Dec-2022,0,0,0,0,0,100
14-Dec-2022,0,0,0,0,0,100
15-Dec-2022,0,0,0,0,0,100
16-Dec-2022,0,0,0,0,0,100
17-Dec-2022,0,0,0,0,0,100
18-Dec-2022,0,0,0,0,0,100
19-Dec-2022,0,0,0,0,0,100
20-Dec-2022,0,0,0,0,0,100
21-Dec-2022,0,0,0,0,0,100
22-Dec-2022,0,0,0,0,0,100
23-Dec-2022,0,0,0,0,0,100
24-Dec-2022,0,0,0,0,0,100
25-Dec-2022,0,0,0,0,0,100
26-Dec-2022,0,0,0,0,0,100
27-Dec-2022,0,0,0,0,0,100
28-Dec-2022,0,0,0,0,0,100
29-Dec-2022,0,0,0,0,0,100
30-Dec-2022,0,0,0,0,0,100
31-Dec-2022,0,0,0,0,0,100
01-Jan-2023,0,0,0,0,0,100
02-Jan-2023,0,0,0,0,0,100
03-Jan-2023,0,0,0,0,0,100
04-Jan-2023,0,0,0,0,0,100
05-Jan-2023,0,0,0,0,0,100
06-Jan-2023,0,0,0,0,0,100
07-Jan-2023,0,0,0,0,0,100
08-Jan-2023,0,0,0,0,0,100
09-Jan-2023,0,0,0,0,0,100
10-Jan-2023,0,0,0,0,0,100
11-Jan-2023,0,0,0,0,0,100
12-Jan-2023,0,0,0,0,0,100
13-Jan-2023,0,0,0,0,0,100
14-Jan-2023,0,0,0,0,0,100
15-Jan-2023,0,0,0,0,0,100
16-Jan-2023,0,0,0,0,0,100
17-Jan-2023,0,0,0,0,0,100
18-Jan-2023,0,0,0,0,0,100
19-Jan-2023,0,0,0,0,0,100
20-Jan-2023,0,0,0,0,0,100
21-Jan-2023,0,0,0,0,0,100
22-Jan-2023,0,0,0,0,0,100
23-Jan-2023,0,0,0,0,0,100
24-Jan-2023,0,0,0,0,0,100
25-Jan-2023,0,0,0,0,0,100
26-Jan-2023,0,0,0,0,0,100
27-Jan-2023,0,0,0,0,0,100
28-Jan-2023,0,0,0,0,0,100
29-Jan-2023,0,0,0,0,0,100
30-Jan-2023,0,0,0,0,0,100
31-Jan-2023,0,0,0,0,0,100
01-Feb-2023,0,0,0,0,0,100
02-Feb-2023,0,0,0,0,0,100
03-Feb-2023,0,0,0,0,0,100
04-Feb-2023,0,0,0,0,0,100
05-Feb-2023,0,0,0,0,0,100
06-Feb-2023,0,0,0,0,0,100
07-Feb-2023,0,0,0,0,0,100
08-Feb-2023,0,0,0,0,0,100
09-Feb-2023,0,0,0,0,0,100
10-Feb-2023,0,0,0,0,0,100
11-Feb-2023,0,0,0,0,0,100
12-Feb-2023,0,0,0,0,0,100
13-Feb-2023,0,0,0,0,0,100
14-Feb-2023,0,0,0,0,0,100
15-Feb-2023,0,0,0,0,0,100
16-Feb-2023,0,0,0,0,0,100
17-Feb-2023,0,0,0,0,0,100
18-Feb-2023,0,0,0,0,0,100
19-Feb-2023,0,0,0,0,0,100
20-Feb-2023,0,0,0,0,0,100
21-Feb-2023,0,0,0,0,0,100
22-Feb-2023,0,0,0,0,0,100
23-Feb-2023,0,0,0,0,0,100
24-Feb-2023,0,0,0,0,0,100
25-Feb-2023,0,0,0,0,0,100
26-Feb-2023,0,0,0,0,0,100
27-Feb-2023,0,0,0,0,0,100
28-Feb-2023,0,0,0,0,0,100
01-Mar-2023,0,0,0,0,0,100
02-Mar-2023,0,0,0,0,0,100
03-Mar-2023,0,0,0,0,0,100
04-Mar-2023,0,0,0,0,0,100
05-Mar-2023,0,0,0,0,0,100
06-Mar-2023,0,0,0,0,0,100
07-Mar-2023,0,0,0,0,0,100
08-Mar-2023,0,0,0,0,0,100
09-Mar-2023,0,0,0,0,0,100
10-Mar-2023,0,0,0,0,0,100
11-Mar-2023,0,0,0,0,0,100
12-Mar-2023,0,0,0,0,0,100
13-Mar-2023,0,0,0,0,0,100
14-Mar-2023,0,0,0,0,0,100
15-Mar-2023,0,0,0,0,0,100
16-Mar-2023,0,0,0,0,0,100
17-Mar-2023,0,0,0,0,0,100
18-Mar-2023,0,0,0,0,0,100
19-Mar-2023,0,0,0,0,0,100
20-Mar-2023,0,0,0,0,0,100
21-Mar-2023,0,0,0,0,0,100
22-Mar-2023,0,0,0,0,0,100
23-Mar-2023,0,0,0,0,0,100
24-Mar-2023,0,0,0,0,0,100
25-Mar-2023,0,0,0,0,0,100
26-Mar-2023,0,0,0,0,0,100
27-Mar-2023,0,0,0,0,0,100
28-Mar-2023,0,0,0,0,0,100
29-Mar-2023,0,0,0,0,0,100
30-Mar-2023,0,0,0,0,0,100
31-Mar-2023,0,0,0,0,0,100
01-Apr-2023,0,0,0,0,0,100
02-Apr-2023,0,0,0,0,0,100
03-Apr-2023,0,0,0,0,0,100
04-Apr-2023,0,0,0,0,0,100
05-Apr-2023,0,0,0,0,0,100
06-Apr-2023,0,0,0,0,0,100
07-Apr-2023,0,0,0,0,0,100
08-Apr-2023,0,0,0,0,0,100
09-Apr-2023,0,0,0,0,0,100
10-Apr-2023,0,0,0,0,0,100
11-Apr-2023,0,0,0,0,0,100
12-Apr-2023,0,0,0,0,0,100
13-Apr-2023,0,0,0,0,0,100
14-Apr-2023,0,0,0,0,0,100
15-Apr-2023,0,0,0,0,0,100
16-Apr-2023,0,0,0,0,0,100
17-Apr-2023,0,0,0,0,0,100
18-Apr-2023,0,0,0,0,0,100
19-Apr-2023,0,0,0,0,0,100
20-Apr-2023,0,0,0,0,0,100
21-Apr-2023,0,0,0,0,0,100
22-Apr-2023,0,0,0,0,0,100
23-Apr-2023,0,0,0,0,0,100
24-Apr-2023,0,0,0,0,0,100
25-Apr-2023,0,0,0,0,0,100
26-Apr-2023,0,0,0,0,0,100
27-Apr-2023,0,0,0,0,0,100
28-Apr-2023,0,0,0,0,0,100
29-Apr-2023,0,0,0,0,0,100
30-Apr-2023,0,0,0,0,0,100
01-May-2023,0,0,0,0,0,100
02-May-2023,0,0,0,0,0,100
03-May-2023,0,0,0,0,0,100
04-May-2023,0,0,0,0,0,100
05-May-2023,0,0,0,0,0,100
06-May-2023,0,0,0,0,0,100
07-May-2023,0,0,0,0,0,100
08-May-2023,0,0,0,0,0,100
09-May-2023,0,0,0,0,0,100
10-May-2023,0,0,0,0,0,100
11-May-2023,0,0,0,0,0,100
12-May-2023,0,0,0,0,0,100
13-May-2023,0,0,0,0,0,100
14-May-2023,0,0,0,0,0,100
15-May-2023,0,0,0,0,0,100
16-May-2023,0,0,0,0,0,100
17-May-2023,0,0,0,0,0,100
18-May-2023,0,0,0,0,0,100
19-May-2023,0,0,0,0,0,100
20-May-2023,0,0,0,0,0,100
21-May-2023,0,0,0,0,0,100
22-May-2023,0,0,0,0,0,100
23-May-2023,0,0,0,0,0,100
24-May-2023,0,0,0,0,0,100
25-May-2023,0,0,0,0,0,100
26-May-2023,0,0,0,0,0,100
27-May-2023,0,0,0,0,0,100
28-May-2023,0,0,0,0,0,100
29-May-2023,0,0,0,0,0,100
30-May-2023,0,0,0,0,0,100
31-May-2023,0,0,0,0,0,100
01-Jun-2023,0,0,0,0,0,100
02-Jun-2023,0,0,0,0,0,100
03-Jun-2023,0,0,0,0,0,100
04-Jun-2023,0,0,0,0,0,100
05-Jun-2023,0,0,0,0,0,100
06-Jun-2023,0,0,0,0,0,100
07-Jun-2023,0,0,0,0,0,100
08-Jun-2023,0,0,0,0,0,100
09-Jun-2023,0,0,0,0,0,100
10-Jun-2023,0,0,0,0,0,100
11-Jun-2023,0,0,0,0,0,100
12-Jun-2023,0,0,0,0,0,100
13-Jun-2023,0,0,0,0,0,100
14-Jun-2023,0,0,0,0,0,100
15-Jun-2023,0,0,0,0,0,100
16-Jun-2023,0,0,0,0,0,100
17-Jun-2023,0,0,0,0,0,100
18-Jun-2023,0,0,0,0,0,100
19-Jun-2023,0,0,0,0,0,100
20-Jun-2023,0,0,0,0,0,100
21-Jun-2023,0,0,0,0,0,100
22-Jun-2023,0,0,0,0,0,100
23-Jun-2023,0,0,0,0,0,100
24-Jun-2023,0,0,0,0,0,100
25-Jun-2023,0,0,0,0,0,100
26-Jun-2023,0,0,0,0,0,100
27-Jun-2023,0,0,0,0,0,100
28-Jun-2023,0,0,0,0,0,100
29-Jun-2023,0,0,0,0,0,100
30-Jun-2023,0,0,0,0,0,100
01-Jul-2023,0,0,0,0,0,100
02-Jul-2023,0,0,0,0,0,100
03-Jul-2023,0,0,0,0,0,100
04-Jul-2023,0,0,0,0,0,100
05-Jul-2023,0,0,0,0,0,100
06-Jul-2023,0,0,0,0,0,100
07-Jul-2023,0,0,0,0,0,100
08-Jul-2023,0,0,0,0,0,100
09-Jul-2023,0,0,0,0,0,100
10-Jul-2023,0,0,0,0,0,100
11-Jul-2023,0,0,0,0,0,100
12-Jul-2023,0,0,0,0,0,100
13-Jul-2023,0,0,0,0,0,100
14-Jul-2023,0,0,0,0,0,100
15-Jul-2023,0,0,0,0,0,100
16-Jul-2023,0,0,0,0,0,100
17-Jul-2023,0,0,0,0,0,100
18-Jul-2023,0,0,0,0,0,100
19-Jul-2023,0,0,0,0,0,100
20-Jul-2023,0,0,0,0,0,100
21-Jul-2023,0,0,0,0,0,100
22-Jul-2023,0,0,0,0,0,100
23-Jul-2023,0,0,0,0,0,100
24-Jul-2023,0,0,0,0,0,100
25-Jul-2023,0,0,0,0,0,100
26-Jul-2023,0,0,0,0,0,100
27-Jul-2023,0,0,0,0,0,100
28-Jul-2023,0,0,0,0,0,100
29-Jul-2023,0,0,0,0,0,100
30-Jul-2023,0,0,0,0,0,100
31-Jul-2023,0,0,0,0,0,100
01-Aug-2023,0,0,0,0,0,100
02-Aug-2023,0,0,0,0,0,100
03-Aug-2023,0,0,0,0,0,100
04-Aug-2023,0,0,0,0,0,100
05-Aug-2023,0,0,0,0,0,100
06-Aug-2023,0,0,0,0,0,100
07-Aug-2023,0,0,0,0,0,100
08-Aug-2023,0,0,0,0,0,100
09-Aug-2023,0,0,0,0,0,100
10-Aug-2023,0,0,0,0,0,100
11-Aug-2023,0,0,0,0,0,100
12-Aug-2023,0,0,0,0,0,100
13-Aug-2023,0,0,0,0,0,100
14-Aug-2023,0,0,0,0,0,100
15-Aug-2023,0,0,0,0,0,100
16-Aug-2023,0,0,0,0,0,100
17-Aug-2023,0,0,0,0,0,100
18-Aug-2023,0,0,0,0,0,100
19-Aug-2023,0,0,0,0,0,100
20-Aug-2023,0,0,0,0,0,100
21-Aug-2023,0,0,0,0,0,100
22-Aug-2023,0,0,0,0,0,100
23-Aug-2023,0,0,0,0,0,100
24-Aug-2023,0,0,0,0,0,100
25-Aug-2023,0,0,0,0,0,100
26-Aug-2023,0,0,0,0,0,100
27-Aug-2023,0,0,0,0,0,100
28-Aug-2023,0,0,0,0,0,100
29-Aug-2023,0,0,0,0,0,100
30-Aug-2023,0,0,0,0,0,100
31-Aug-2023,0,0,0,0,0,100
01-Sep-2023,0,0,0,0,0,100
02-Sep-2023,0,0,0,0,0,100
03-Sep-2023,0,0,0,0,0,100
04-Sep-2023,0,0,0,0,0,100
05-Sep-2023,0,0,0,0,0,100
06-Sep-2023,0,0,0,0,0,100
07-Sep-2023,0,0,0,0,0,100
08-Sep-2023,0,0,0,0,0,100
09-Sep-2023,0,0,0,0,0,100
10-Sep-2023,0,0,0,0,0,100
11-Sep-2023,0,0,0,0,0,100
12-Sep-2023,0,0,0,0,0,100
13-Sep-2023,0,0,0,0,0,100
14-Sep-2023,0,0,0,0,0,100
15-Sep-2023,0,0,0,0,0,100
16-Sep-2023,0,0,0,0,0,100
17-Sep-2023,0,0,0,0,0,100
18-Sep-2023,0,0,0,0,0,100
19-Sep-2023,0,0,0,0,0,100
20-Sep-2023,0,0,0,0,0,100
21-Sep-2023,0,0,0,0,0,100
22-Sep-2023,0,0,0,0,0,100
23-Sep-2023,0,0,0,0,0,100
24-Sep-2023,0,0,0,0,0,100
25-Sep-2023,0,0,0,0,0,100
26-Sep-2023,0,0,0,0,0,100
27-Sep-2023,0,0,0,0,0,100
28-Sep-2023,0,0,0,0,0,100
29-Sep-2023,0,0,0,0,0,100
30-Sep-2023,0,0,0,0,0,100
01-Oct-2023,0,0,0,0,0,100
02-Oct-2023,0,0,0,0,0,100
03-Oct-2023,0,0,0,0,0,100
04-Oct-2023,0,0,0,0,0,100
05-Oct-2023,0,0,0,0,0,100
06-Oct-2023,0,0,0,0,0,100
07-Oct-2023,0,0,0,0,0,100
08-Oct-2023,0,0,0,0,0,100
09-Oct-2023,0,0,0,0,0,100
10-Oct-2023,0,0,0,0,0,100
11-Oct-2023,0,0,0,0,0,100
12-Oct-2023,0,0,0,0,0,100
13-Oct-2023,0,0,0,0,0,100
14-Oct-2023,0,0,0,0,0,100
15-Oct-2023,0,0,0,0,0,100
16-Oct-2023,0,0,0,0,0,100
17-Oct-2023,0,0,0,0,0,100
18-Oct-2023,0,0,0,0,0,100
19-Oct-2023,0,0,0,0,0,100
20-Oct-2023,0,0,0,0,0,100
21-Oct-2023,0,0,0,0,0,100
22-Oct-2023,0,0,0,0,0,100
23-Oct-2023,0,0,0,0,0,100
24-Oct-2023,0,0,0,0,0,100
25-Oct-2023,0,0,0,0,0,100
26-Oct-2023,0,0,0,0,0,100
27-Oct-2023,0,0,0,0,0,100
28-Oct-2023,0,0,0,0,0,100
29-Oct-2023,0,0,0,0,0,100
30-Oct-2023,0,0,0,0,0,100
31-Oct-2023,0,0,0,0,0,100
01-Nov-2023,0,0,0.252,0,0,99.748
02-Nov-2023,0,0,1.9965,0,0,98.0035
03-Nov-2023,0,0,2.2941,0,0,97.7059
04-Nov-2023,0,0,2.4156,0,0,97.5844
05-Nov-2023,0,0,2.4702,0,0.0061,97.5237
06-Nov-2023,0,0,2.5006,0,0.0319,97.4675
07-Nov-2023,0,0,2.5659,0,0.0395,97.3946
08-Nov-2023,0,0,3.8747,0,0,96.1253
09-Nov-2023,0,0,2.3139,0,1.6686,96.0176
10-Nov-2023,0,0,2.0011,0,2.1074,95.8915
11-Nov-2023,0,0,2.2015,0,2.08,95.7185
12-Nov-2023,0,0,2.4019,0,2.2865,95.3116
13-Nov-2023,0,0,12.1447,0,0.0137,87.8416
14-Nov-2023,0,0,36.6057,0,0,63.3943
15-Nov-2023,0,0,39.5072,0,0,60.4928
16-Nov-2023,0,0,39.5178,0,0,60.4822
17-Nov-2023,0,0,39.3204,0,0.2277,60.4518
18-Nov-2023,0,0,39.325,0,0.2247,60.4503
19-Nov-2023,0,0,39.4814,0,0.2217,60.297
20-Nov-2023,0,0,45.1597,0,0.0015,54.8388
21-Nov-2023,0,0,40.3361,0,5.1288,54.5351
22-Nov-2023,0,0,39.6529,0,5.8499,54.4971
23-Nov-2023,0,0,39.6043,0,5.9365,54.4592
24-Nov-2023,0,0,39.6104,0,5.979,54.4106
25-Nov-2023,0,0,28.7198,0,16.8833,54.3969
26-Nov-2023,0,0,27.1271,0,18.4835,54.3893
27-Nov-2023,0,0,27.2045,0,18.4167,54.3787
28-Nov-2023,0,0,27.4065,0,18.2194,54.3742
29-Nov-2023,0,0,11.5298,0,34.096,54.3742
30-Nov-2023,0,0,8.677,0,35.7175,55.6055
01-Dec-2023,0,0,7.7584,0,36.2687,55.9729
02-Dec-2023,0,0,7.1162,0,36.5389,56.3449
03-Dec-2023,0,0,6.5833,0,36.5389,56.8778
04-Dec-2023,0,0,6.1748,0,36.6543,57.1708
05-Dec-2023,0,0,5.8606,0,36.7682,57.3712
06-Dec-2023,0,0,5.5782,0,36.9231,57.4988
07-Dec-2023,0,0,5.3762,0,37.0688,57.555
08-Dec-2023,0,0,5.2745,0,37.1113,57.6142
09-Dec-2023,0,0,5.1728,0,36.4478,58.3794
10-Dec-2023,0,0,5.1212,0,36.46,58.4189
11-Dec-2023,0,0,5.0255,0,36.1168,58.8576
12-Dec-2023,0,0,5.0893,0,36.0531,58.8576
13-Dec-2023,0,0,5.2183,0,35.924,58.8576
14-Dec-2023,0,0,5.1212,0,35.8952,58.9837
15-Dec-2023,0,0,5.0953,0,35.9195,58.9852
16-Dec-2023,0,0,5.0619,0,35.9514,58.9867
17-Dec-2023,0,0,5.0422,0,35.9711,58.9867
18-Dec-2023,0,0,5.0194,0,35.9939,58.9867
19-Dec-2023,0,0,5.0012,0,36.0121,58.9867
20-Dec-2023,0,0,4.7568,0,35.092,60.1512
21-Dec-2023,0,0,4.6308,0,35.0222,60.3471
22-Dec-2023,0,0,4.5624,0,35.0541,60.3835
23-Dec-2023,0,0,4.5807,0,35.0252,60.3941
24-Dec-2023,0,0,4.4789,0,35.0677,60.4534
25-Dec-2023,0,0,4.3332,0,35.1497,60.5171
26-Dec-2023,0,0,4.2208,0,34.2828,61.4964
27-Dec-2023,0,0,4.0978,0,33.8075,62.0946
28-Dec-2023,0,0,3.9688,0,33.4113,62.6199
29-Dec-2023,0,0,3.8989,0,33.1699,62.9312
30-Dec-2023,0,0,3.8443,0,32.9695,63.1863
31-Dec-2023,0,0,3.8929,0,32.7797,63.3275
01-Jan-2024,0,0,3.9536,0,32.5868,63.4596
02-Jan-2024,0,0,3.8883,0,32.4578,63.6539
03-Jan-2024,0,0,3.6257,0,31.5073,64.867
04-Jan-2024,0,0,3.3174,0,31.4299,65.2526
05-Jan-2024,0,0,3.0502,0,31.1824,65.7673
06-Jan-2024,0,0,2.8483,0,31.1521,65.9996
07-Jan-2024,0,0,2.6707,0,31.1187,66.2107
08-Jan-2024,0,0,1.6276,0,29.1388,69.2336
09-Jan-2024,0,0,0.914,0,25.6164,73.4696
10-Jan-2024,0,0,0.5041,0,24.1148,75.3811
11-Jan-2024,0,0,0.2596,0,23.0505,76.6898
12-Jan-2024,0,0,0.0471,0,22.1745,77.7785
13-Jan-2024,0,0,0,0,21.3622,78.6378
14-Jan-2024,0,0,0,0,20.0079,79.9921
15-Jan-2024,0,0,0,0,18.7568,81.2432
16-Jan-2024,0,0,0,0,18.3697,81.6303
17-Jan-2024,0,0,0,0,17.6728,82.3272
18-Jan-2024,0,0,0,0,15.8159,84.1841
19-Jan-2024,0,0,0,0,15.0401,84.9599
20-Jan-2024,0,0,0,0,14.4024,85.5976
21-Jan-2024,0,0,0,0,13.8589,86.1411
22-Jan-2024,0,0,0,0,13.5233,86.4767
23-Jan-2024,0,0,0,0,13.3563,86.6437
24-Jan-2024,0,0,0,0,13.2303,86.7697
25-Jan-2024,0,0,0,0,13.1407,86.8593
26-Jan-2024,0,0,0,0,13.0557,86.9443
27-Jan-2024,0,0,0,0,12.9767,87.0233
28-Jan-2024,0,0,0,0,12.916,87.084
29-Jan-2024,0,0,0,0,12.8993,87.1007
30-Jan-2024,0,0,0,0,12.8993,87.1007
31-Jan-2024,0,0,0,0,12.8993,87.1007
01-Feb-2024,0,0,0,0,12.8993,87.1007
02-Feb-2024,0,0,0,0,12.8993,87.1007
03-Feb-2024,0,0,0,0,12.8993,87.1007
04-Feb-2024,0,0,0,0,12.8993,87.1007
05-Feb-2024,0,0,0,0,12.8993,87.1007
06-Feb-2024,0,0,0,0,12.8993,87.1007
07-Feb-2024,0,0,0,0,12.875,87.125
08-Feb-2024,0,0,0,0,12.7627,87.2373
09-Feb-2024,0,0,0,0,12.5258,87.4742
10-Feb-2024,0,0,0,0,12.3785,87.6215
11-Feb-2024,0,0,0,0,12.2176,87.7824
12-Feb-2024,0,0,0,0,12.0946,87.9054
13-Feb-2024,0,0,0,0,12.002,87.998
14-Feb-2024,0,0,0,0,11.8077,88.1923
15-Feb-2024,0,0,0,0,11.6012,88.3988
16-Feb-2024,0,0,0,0,11.4645,88.5355
17-Feb-2024,0,0,0,0,11.3522,88.6478
18-Feb-2024,0,0,0,0,11.2596,88.7404
19-Feb-2024,0,0,0,0,11.1988,88.8012
20-Feb-2024,0,0,0,0,11.1305,88.8695
21-Feb-2024,0,0,0,0,11.0683,88.9317
22-Feb-2024,0,0,0,0,11.0455,88.9545
23-Feb-2024,0,0,0,0,11.0258,88.9742
24-Feb-2024,0,0,0,0,11.0015,88.9985
25-Feb-2024,0,0,0,0,10.9908,89.0092
26-Feb-2024,0,0,0,0,10.9772,89.0228
27-Feb-2024,0,0,0,0,10.9635,89.0365
28-Feb-2024,0,0,0,0,10.9529,89.0471
29-Feb-2024,0,0,0,0,10.9453,89.0547
01-Mar-2024,0,0,0,0,10.9422,89.0578
02-Mar-2024,0,0,0,0,10.9377,89.0623
03-Mar-2024,0,0,0,0,10.9347,89.0653
04-Mar-2024,0,0,0,0,10.9316,89.0684
05-Mar-2024,0,0,0,0,10.9316,89.0684
06-Mar-2024,0,0,0,0,10.9316,89.0684
07-Mar-2024,0,0,0,0,10.9301,89.0699
08-Mar-2024,0,0,0,0,10.9301,89.0699
09-Mar-2024,0,0,0,0,10.9286,89.0714
10-Mar-2024,0,0,0,0,10.9286,89.0714
11-Mar-2024,0,0,0,0,10.9286,89.0714
12-Mar-2024,0,0,0.0015,0,10.9286,89.0699
13-Mar-2024,0,0,0.0076,0,10.9286,89.0638
14-Mar-2024,0,0,0.0076,0,10.9286,89.0638
15-Mar-2024,0,0,0,0,10.9362,89.0638
16-Mar-2024,0,0,0,0,10.9362,89.0638
17-Mar-2024,0,0,0,0,10.8785,89.1215
18-Mar-2024,0,0,0,0,10.8238,89.1762
19-Mar-2024,0,0,0,0,10.7752,89.2248
20-Mar-2024,0,0,0,0,10.6811,89.3189
21-Mar-2024,0,0,0,0,10.6553,89.3447
22-Mar-2024,0,0,0,0,10.6553,89.3447
23-Mar-2024,0,0,0,0.0015,10.6538,89.3447
24-Mar-2024,0,0,0,0.003,10.6523,89.3447
25-Mar-2024,0,0,0,0.0577,10.6477,89.2946
26-Mar-2024,0,0,0.0121,0.2703,10.6295,89.0881
27-Mar-2024,0,0,0.0106,0.3477,10.5946,89.0471
28-Mar-2024,0,0,0.4737,2.1317,10.5111,86.8836
29-Mar-2024,0,0,0.6377,2.7177,10.5111,86.1335
30-Mar-2024,0,0,0.996,2.3791,10.5111,86.1138
31-Mar-2024,0,0,1.3224,2.0527,10.5111,86.1138
01-Apr-2024,0,0,1.7369,1.6473,10.5111,86.1047
02-Apr-2024,0,0,1.9631,0.911,11.0212,86.1047
03-Apr-2024,0,0,2.1848,0.6316,11.0789,86.1047
04-Apr-2024,0,0,2.326,0.4904,11.0789,86.1047
05-Apr-2024,0,0,2.2562,0.1488,11.4903,86.1047
06-Apr-2024,0,0,2.0041,0.003,11.8881,86.1047
07-Apr-2024,0,0,2.452,0.0167,11.4266,86.1047
08-Apr-2024,0,0,2.2501,0,11.6452,86.1047
09-Apr-2024,0,0,2.2197,0,11.6756,86.1047
10-Apr-2024,0,0,2.1165,0,11.7788,86.1047
11-Apr-2024,0,0,2.1863,0,11.709,86.1047
12-Apr-2024,0,0,2.5112,0,11.3841,86.1047
13-Apr-2024,0,0,2.5507,0,11.3446,86.1047
14-Apr-2024,0,0,2.5507,0,11.3431,86.1062
15-Apr-2024,0,0,3.738,0.0167,10.7115,85.5338
16-Apr-2024,0,0,4.1373,0.0516,10.5505,85.2605
17-Apr-2024,0,0,4.2239,0.0121,10.5369,85.2271
18-Apr-2024,0,0,4.2573,0,10.5202,85.2226
19-Apr-2024,0,0,4.3013,0,10.5019,85.1968
20-Apr-2024,0,0,4.3286,0,10.4928,85.1785
21-Apr-2024,0,0,4.3924,0,10.4382,85.1694
22-Apr-2024,0,0,4.4683,0,10.3729,85.1588
23-Apr-2024,0,0,4.5609,0,10.3243,85.1148
24-Apr-2024,0,0,4.6915,0,10.2514,85.0571
25-Apr-2024,0,0,4.8661,0,10.171,84.963
26-Apr-2024,0,0,5.0589,0,10.0905,84.8506
27-Apr-2024,0,0,5.2548,0,10.007,84.7382
28-Apr-2024,0,0,5.9835,0,9.9478,84.0687
29-Apr-2024,0,0,7.3864,0,9.9463,82.6673
30-Apr-2024,0,0,8.6527,0.003,9.9463,81.398
01-May-2024,0,0,9.0869,0.0046,9.9463,80.9623
02-May-2024,0,0,9.7762,0.0152,9.9447,80.2639
03-May-2024,0,0,10.8208,0.0258,9.9447,79.2087
04-May-2024,0,0,11.3871,0.0137,9.8703,78.7289
05-May-2024,0,0,11.709,0.0015,9.8688,78.4207
06-May-2024,0,0,12.7308,0.0015,9.5029,77.7648
07-May-2024,0,0,13.7617,0.0015,9.3572,76.8796
08-May-2024,0,0,14.5907,0.0015,9.1537,76.2541
09-May-2024,0,0,15.5047,0.0015,8.9533,75.5405
10-May-2024,0,0,16.7527,0.0015,8.7089,74.5369
11-May-2024,0,0,18.148,0.0015,8.1744,73.6761
12-May-2024,0,0,19.4886,0.0015,7.9937,72.5161
13-May-2024,0,0,21.0327,0.0015,7.7189,71.2468
14-May-2024,0,0,22.1305,0,7.4153,70.4543
15-May-2024,0,0,22.9792,0,7.0372,69.9836
16-May-2024,0,0,23.7747,0,6.7351,69.4902
17-May-2024,0,0,24.5703,0,6.4026,69.0271
18-May-2024,0,0,25.1807,0,5.9729,68.8464
19-May-2024,0,0,25.8229,0,5.3003,68.8768
20-May-2024,0,0,26.5942,0,4.4865,68.9193
21-May-2024,0,0,27.2395,0,4.0219,68.7386
22-May-2024,0,0,27.8164,0,3.6606,68.523
23-May-2024,0,0,28.3296,0,3.3402,68.3302
24-May-2024,0,0,28.7729,0,3.0396,68.1875
25-May-2024,0,0,29.2907,0,2.7648,67.9446
26-May-2024,0,0,29.7006,0,2.66,67.6394
27-May-2024,0,0,30.0134,0,2.5401,67.4466
28-May-2024,0,0,30.5432,0,2.4429,67.0138
29-May-2024,0,0,31.0094,0,2.3883,66.6024
30-May-2024,0,0,31.5316,0,2.3336,66.1348
31-May-2024,0,0,31.3343,0,2.6281,66.0376
